﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53384154,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/57464503,Book,"The biology, ecology and mariculture of Mithrax spinosissimus, utilizing cultured algal turfs  ",[Los Angeles? Calif.],Mariculture Institute,1989,"Adey, Walter H       ",,English,
https://www.biodiversitylibrary.org/page/44801647,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 249
https://www.biodiversitylibrary.org/page/60564111,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.1 (2005:May),English,Page 9
https://www.biodiversitylibrary.org/page/48673538,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 132
https://www.biodiversitylibrary.org/page/61018860,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 78
https://www.biodiversitylibrary.org/page/61018862,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 80
https://www.biodiversitylibrary.org/page/60991682,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 22
https://www.biodiversitylibrary.org/page/51227786,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1990,"Royal Society of Western Australia       ",v.72:pt.4 (1990),,Page 98
https://www.biodiversitylibrary.org/page/55485957,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2000,"Museum Victoria.       ",v.58:no.1 (2000),,Page 104
https://www.biodiversitylibrary.org/page/39053969,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 134
https://www.biodiversitylibrary.org/page/39054105,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 270
https://www.biodiversitylibrary.org/page/39054104,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 269
https://www.biodiversitylibrary.org/page/39053971,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 136
https://www.biodiversitylibrary.org/page/39191584,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 104
https://www.biodiversitylibrary.org/page/39191576,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 96
https://www.biodiversitylibrary.org/page/39191582,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 102
https://www.biodiversitylibrary.org/page/39191575,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 95
https://www.biodiversitylibrary.org/page/39191578,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 98
https://www.biodiversitylibrary.org/page/39191581,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 101
https://www.biodiversitylibrary.org/page/39191610,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 130
https://www.biodiversitylibrary.org/page/39191594,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 114
https://www.biodiversitylibrary.org/page/39191649,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 169
https://www.biodiversitylibrary.org/page/60797674,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 965
https://www.biodiversitylibrary.org/page/60797673,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 964
https://www.biodiversitylibrary.org/page/60797868,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1159
https://www.biodiversitylibrary.org/page/60797672,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 963
