﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2346857,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 252
https://www.biodiversitylibrary.org/page/2346894,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 289
https://www.biodiversitylibrary.org/page/2346895,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 290
https://www.biodiversitylibrary.org/page/46754218,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 163
https://www.biodiversitylibrary.org/page/46754219,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 164
https://www.biodiversitylibrary.org/page/40572889,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 159
https://www.biodiversitylibrary.org/page/40572893,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 163
https://www.biodiversitylibrary.org/page/40572894,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 164
https://www.biodiversitylibrary.org/page/2283068,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 70
https://www.biodiversitylibrary.org/page/2283161,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 96
https://www.biodiversitylibrary.org/page/10842798,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1902,"Nederlandse Entomologische Vereniging       ",d.45 (1902),Multiple,Page 22
https://www.biodiversitylibrary.org/page/10842799,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1902,"Nederlandse Entomologische Vereniging       ",d.45 (1902),Multiple,Page 23
https://www.biodiversitylibrary.org/page/10842926,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1902,"Nederlandse Entomologische Vereniging       ",d.45 (1902),Multiple,Page 130
