﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43739848,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/51024285,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/51027287,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/63054957,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2020,"Missouri Native Plant Society.       ",v.38 (2020),English,Page 3
https://www.biodiversitylibrary.org/page/44520492,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 427
https://www.biodiversitylibrary.org/page/9309210,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 857
https://www.biodiversitylibrary.org/page/9310174,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1800
https://www.biodiversitylibrary.org/page/9309206,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 853
https://www.biodiversitylibrary.org/page/9309209,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 856
https://www.biodiversitylibrary.org/page/9309212,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 859
https://www.biodiversitylibrary.org/page/9309202,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 849
https://www.biodiversitylibrary.org/page/9309205,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 852
https://www.biodiversitylibrary.org/page/9309208,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 855
https://www.biodiversitylibrary.org/page/9308812,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,
https://www.biodiversitylibrary.org/page/9309204,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 851
https://www.biodiversitylibrary.org/page/9309207,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 854
https://www.biodiversitylibrary.org/page/9309203,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 850
https://www.biodiversitylibrary.org/page/9312027,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1785
https://www.biodiversitylibrary.org/page/55019837,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.2 (2002),English,Page 97
https://www.biodiversitylibrary.org/page/55019974,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.2 (2002),English,Page 234
https://www.biodiversitylibrary.org/page/56041248,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 234
https://www.biodiversitylibrary.org/page/53802073,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2011,"Association of Southeastern Biologists.       ",v.58:no.4 (2011),English,Page 470
