﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6379790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,
https://www.biodiversitylibrary.org/page/6379470,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 275
https://www.biodiversitylibrary.org/page/6379814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,
https://www.biodiversitylibrary.org/page/11098205,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 595
https://www.biodiversitylibrary.org/page/11097885,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 275
https://www.biodiversitylibrary.org/page/11098217,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Taf. X
https://www.biodiversitylibrary.org/page/51459524,Book,"Description des crustacés  ",[Paris],[Gide et J. Baudry],1853,"Lucas, Hippolyte,      1815? -1899",,French,Page 21
https://www.biodiversitylibrary.org/page/49400267,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 134
https://www.biodiversitylibrary.org/page/43561127,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...  ",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.3 (1846),French,Page 20
https://www.biodiversitylibrary.org/page/45370935,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...  ",Paris,"Gide et J. Baudry, Éditeurs",1842,"Decaisne, Joseph,      1807 -1882",Zoologie:Atlas (1842-1853),French,
https://www.biodiversitylibrary.org/page/51545183,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...  ",Paris,"Gide et J. Baudry, Éditeurs",1842,"Decaisne, Joseph,      1807 -1882",Zoologie:Atlas:[v.1],French,
