﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52743159,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 361
https://www.biodiversitylibrary.org/page/20575157,Book,"Biology and conservation of the common murre in California, Oregon, Washington, and British Columbia  ","Washington, D.C","U.S. Dept. of the Interior, U.S. Geological Survey",2001,"Geological Survey (U.S.)       ",1,English,Page 17
https://www.biodiversitylibrary.org/page/18551605,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 259
https://www.biodiversitylibrary.org/page/18650347,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 322
https://www.biodiversitylibrary.org/page/18675607,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.1 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/18675608,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.1 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/18675867,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 284
https://www.biodiversitylibrary.org/page/28034257,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 235
https://www.biodiversitylibrary.org/page/28034251,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 229
https://www.biodiversitylibrary.org/page/32154353,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 18
https://www.biodiversitylibrary.org/page/32154736,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 21
https://www.biodiversitylibrary.org/page/32293458,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 16
https://www.biodiversitylibrary.org/page/32162450,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 27
https://www.biodiversitylibrary.org/page/32167897,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.1-6 (1966),English,Page 30
https://www.biodiversitylibrary.org/page/32563057,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.7-12;Index v.28 (1966),English,Page 7
https://www.biodiversitylibrary.org/page/32163701,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1967,"U.S. Fish and Wildlife Service       ",v.29:no.7-12;Index v.29 (1967),English,Page 26
https://www.biodiversitylibrary.org/page/32402038,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1968,"U.S. Fish and Wildlife Service       ",v.30:no.7-12;Index v.30 (1968),English,Page 33
https://www.biodiversitylibrary.org/page/52109301,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 15
https://www.biodiversitylibrary.org/page/19857210,Book,"Ecology and conservation of the marbled murrelet  ","Albany, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1995,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",,English,Page 64
https://www.biodiversitylibrary.org/page/3227433,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 128
