﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277809,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1102
https://www.biodiversitylibrary.org/page/27999593,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 328
https://www.biodiversitylibrary.org/page/598461,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 130
https://www.biodiversitylibrary.org/page/599386,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 339
https://www.biodiversitylibrary.org/page/164145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 4
https://www.biodiversitylibrary.org/page/62031572,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 430
https://www.biodiversitylibrary.org/page/40576350,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 290
https://www.biodiversitylibrary.org/page/2458386,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 955
https://www.biodiversitylibrary.org/page/2638808,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/2638807,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 61
https://www.biodiversitylibrary.org/page/2638829,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 164
https://www.biodiversitylibrary.org/page/2638831,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 166
https://www.biodiversitylibrary.org/page/9866323,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/57927277,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 204
https://www.biodiversitylibrary.org/page/57927278,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 205
https://www.biodiversitylibrary.org/page/18695606,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 222
https://www.biodiversitylibrary.org/page/18695819,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 433
https://www.biodiversitylibrary.org/page/18695828,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 442
https://www.biodiversitylibrary.org/page/18695834,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 448
https://www.biodiversitylibrary.org/page/54899375,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 22
https://www.biodiversitylibrary.org/page/54899397,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Page 3
https://www.biodiversitylibrary.org/page/35551280,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551919,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551926,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551969,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2388368,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 601
https://www.biodiversitylibrary.org/page/52180574,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 232
