﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376436,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 26
https://www.biodiversitylibrary.org/page/29376542,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 132
https://www.biodiversitylibrary.org/page/33740795,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 99
https://www.biodiversitylibrary.org/page/33741018,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 768
https://www.biodiversitylibrary.org/page/34080659,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.751-775 (1919-1921),English,Page 174
https://www.biodiversitylibrary.org/page/48493745,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 337
https://www.biodiversitylibrary.org/page/792269,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1828,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5 (1828),Latin,Page 711
https://www.biodiversitylibrary.org/page/520918,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 460
https://www.biodiversitylibrary.org/page/371355,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 424
https://www.biodiversitylibrary.org/page/380394,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 231
https://www.biodiversitylibrary.org/page/384728,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/385199,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 585
https://www.biodiversitylibrary.org/page/682106,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 171
https://www.biodiversitylibrary.org/page/42516094,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 602
https://www.biodiversitylibrary.org/page/49094,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 429
https://www.biodiversitylibrary.org/page/356657,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 287
https://www.biodiversitylibrary.org/page/356658,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 288
https://www.biodiversitylibrary.org/page/38243574,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/38243575,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722955,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 287
https://www.biodiversitylibrary.org/page/18722956,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 288
https://www.biodiversitylibrary.org/page/11319302,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 462
https://www.biodiversitylibrary.org/page/11250161,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 125
https://www.biodiversitylibrary.org/page/11250459,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 571
https://www.biodiversitylibrary.org/page/36796716,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 288
https://www.biodiversitylibrary.org/page/28854448,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,
https://www.biodiversitylibrary.org/page/656741,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1200
https://www.biodiversitylibrary.org/page/48097600,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 1200
https://www.biodiversitylibrary.org/page/37014764,Book,"The grama grasses: Bouteloua and related genera  ",Washington,Govt. print. off,1912,"United States National Museum       ",v.14:pt.3 (1912),English,Page 424
https://www.biodiversitylibrary.org/page/33547379,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 450
https://www.biodiversitylibrary.org/page/42382589,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 428
https://www.biodiversitylibrary.org/page/42403483,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 950
https://www.biodiversitylibrary.org/page/42364706,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 22
https://www.biodiversitylibrary.org/page/42364713,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 29
https://www.biodiversitylibrary.org/page/42364758,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 74
https://www.biodiversitylibrary.org/page/42364865,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 181
https://www.biodiversitylibrary.org/page/62841859,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 163
https://www.biodiversitylibrary.org/page/34184273,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 39
https://www.biodiversitylibrary.org/page/37486534,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1864,"Asiatic Society of Bengal       ",v.32 (1863),English,Page 218
https://www.biodiversitylibrary.org/page/47489576,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47489944,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 764
https://www.biodiversitylibrary.org/page/47489946,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 766
https://www.biodiversitylibrary.org/page/48732260,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 680
https://www.biodiversitylibrary.org/page/48182561,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066770,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 687
https://www.biodiversitylibrary.org/page/47375338,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 422
https://www.biodiversitylibrary.org/page/48287947,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 769
https://www.biodiversitylibrary.org/page/48743786,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 196
https://www.biodiversitylibrary.org/page/48743788,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 198
https://www.biodiversitylibrary.org/page/49081464,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 391
https://www.biodiversitylibrary.org/page/48804711,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 188
https://www.biodiversitylibrary.org/page/48567946,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/228951,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 128
https://www.biodiversitylibrary.org/page/264606,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 525
https://www.biodiversitylibrary.org/page/2215758,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 147
https://www.biodiversitylibrary.org/page/2216217,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 622
https://www.biodiversitylibrary.org/page/36771690,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 516
https://www.biodiversitylibrary.org/page/17742603,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 477
https://www.biodiversitylibrary.org/page/42022178,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 477
https://www.biodiversitylibrary.org/page/42021138,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 499
https://www.biodiversitylibrary.org/page/4711512,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 477
https://www.biodiversitylibrary.org/page/32680996,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 337
https://www.biodiversitylibrary.org/page/391396,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 172
https://www.biodiversitylibrary.org/page/391855,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 631
https://www.biodiversitylibrary.org/page/392775,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 698
https://www.biodiversitylibrary.org/page/28671344,Journal,"North American flora  ",[New York],New York Botanical Garden,1939,"New York Botanical Garden       ",v.17:pt.8 (1939),English,Page 604
https://www.biodiversitylibrary.org/page/37360822,Book,"Notes on Gramineae  ",[London,The Linnean Society,1881,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/11163092,Book,"Novae plantarum species praesertim Indiae orientalis :Ex collectione doct. Benj. Heynii : cum descriptionibus et observationibus  ",Halberstadii,Sumptibus H. Vogleri,1821,"Roth, Albrecht Wilhelm,      1757 -1834",,Latin,Page 79
https://www.biodiversitylibrary.org/page/13054196,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 302
https://www.biodiversitylibrary.org/page/51077685,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 49
https://www.biodiversitylibrary.org/page/37038100,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 12
