﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616941,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 460
https://www.biodiversitylibrary.org/page/15255862,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 204
https://www.biodiversitylibrary.org/page/15255863,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 205
https://www.biodiversitylibrary.org/page/14907728,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 147
https://www.biodiversitylibrary.org/page/14900730,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 203
https://www.biodiversitylibrary.org/page/42927187,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 237
https://www.biodiversitylibrary.org/page/42927188,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 238
https://www.biodiversitylibrary.org/page/42927334,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 384
https://www.biodiversitylibrary.org/page/19076570,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 249
https://www.biodiversitylibrary.org/page/43186429,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 251
https://www.biodiversitylibrary.org/page/5325289,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 30
https://www.biodiversitylibrary.org/page/27278842,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 443
https://www.biodiversitylibrary.org/page/5176569,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 390
https://www.biodiversitylibrary.org/page/42987659,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 184
https://www.biodiversitylibrary.org/page/47162817,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 126
https://www.biodiversitylibrary.org/page/48333874,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333878,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333978,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48333982,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161807,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 199
https://www.biodiversitylibrary.org/page/48334638,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/48334859,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/48335042,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/48335101,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/42722408,Book,The book of the scented garden,London,Lane,1905,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 90
https://www.biodiversitylibrary.org/page/5874632,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 30
https://www.biodiversitylibrary.org/page/6941963,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 201
https://www.biodiversitylibrary.org/page/34197477,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 398
https://www.biodiversitylibrary.org/page/34158336,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 489
https://www.biodiversitylibrary.org/page/34212747,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 304
https://www.biodiversitylibrary.org/page/52598102,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1914,"National Institutes of Health (U.S.)       ",no.93 (1914),English,Page 210
https://www.biodiversitylibrary.org/page/43016241,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,Page 66
https://www.biodiversitylibrary.org/page/37609809,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,
https://www.biodiversitylibrary.org/page/58398540,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 (1849),English,
https://www.biodiversitylibrary.org/page/24627369,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.4 1850,English,Page 194
https://www.biodiversitylibrary.org/page/58390893,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58390942,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58390986,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/25651199,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 1851,English,Page 167
https://www.biodiversitylibrary.org/page/25651264,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 1851,English,Page 232
https://www.biodiversitylibrary.org/page/58383666,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/58383698,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
