﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549325,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 168
https://www.biodiversitylibrary.org/page/12549339,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 182
https://www.biodiversitylibrary.org/page/652535,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 169
https://www.biodiversitylibrary.org/page/680834,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 203
https://www.biodiversitylibrary.org/page/5876713,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1875,"Savatier, Ludovic,      1830 -1891",Volumen Primum [v.1] (1875),French,Page 225
https://www.biodiversitylibrary.org/page/6150967,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 19
https://www.biodiversitylibrary.org/page/29988312,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 66
https://www.biodiversitylibrary.org/page/11156604,Book,Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis,München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 181
https://www.biodiversitylibrary.org/page/32623036,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 227
https://www.biodiversitylibrary.org/page/32623119,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 308
https://www.biodiversitylibrary.org/page/12323320,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 649
https://www.biodiversitylibrary.org/page/45787910,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 91
https://www.biodiversitylibrary.org/page/177665,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 412
https://www.biodiversitylibrary.org/page/62610364,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 414
https://www.biodiversitylibrary.org/page/391979,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 755
https://www.biodiversitylibrary.org/page/9241920,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 114
https://www.biodiversitylibrary.org/page/48431658,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1862,"Royal Society of Edinburgh.       ",v.5=no.59-70 (1862-1866),English,Page 168
https://www.biodiversitylibrary.org/page/151732,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 297
https://www.biodiversitylibrary.org/page/15579145,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 585
