﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186465,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 68
https://www.biodiversitylibrary.org/page/42186434,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 51
https://www.biodiversitylibrary.org/page/60431096,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/60431170,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/58468226,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 16
https://www.biodiversitylibrary.org/page/11821876,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 446
https://www.biodiversitylibrary.org/page/42246644,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 262
https://www.biodiversitylibrary.org/page/42246629,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 247
https://www.biodiversitylibrary.org/page/31657970,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 372
https://www.biodiversitylibrary.org/page/44199306,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 817
https://www.biodiversitylibrary.org/page/44199611,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page II
https://www.biodiversitylibrary.org/page/8155708,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 140
https://www.biodiversitylibrary.org/page/54657950,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 255
https://www.biodiversitylibrary.org/page/54658086,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 121
https://www.biodiversitylibrary.org/page/12851229,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 255
https://www.biodiversitylibrary.org/page/12851095,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 121
https://www.biodiversitylibrary.org/page/8375547,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 626
https://www.biodiversitylibrary.org/page/8375552,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 631
https://www.biodiversitylibrary.org/page/32444731,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 120
