﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5961543,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9 (1895),Portugese,Page 210
https://www.biodiversitylibrary.org/page/27145863,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 210
https://www.biodiversitylibrary.org/page/57467474,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 369
https://www.biodiversitylibrary.org/page/2207579,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 206
https://www.biodiversitylibrary.org/page/2134250,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 163
https://www.biodiversitylibrary.org/page/33743195,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 923
https://www.biodiversitylibrary.org/page/33743196,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 924
https://www.biodiversitylibrary.org/page/3197037,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 17 (1878),French,Page 284
https://www.biodiversitylibrary.org/page/140267,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 31
https://www.biodiversitylibrary.org/page/2665476,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 238
https://www.biodiversitylibrary.org/page/5729466,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 863
https://www.biodiversitylibrary.org/page/508044,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 317
https://www.biodiversitylibrary.org/page/16804431,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 246
https://www.biodiversitylibrary.org/page/3461727,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1909,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 317
https://www.biodiversitylibrary.org/page/31322675,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 924
https://www.biodiversitylibrary.org/page/31322674,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 923
https://www.biodiversitylibrary.org/page/46785290,Book,"Plantas medicinales brasilenas  ",BR,sine nomine,1940,"Fonseca, Eurico Teixeira da       ",,,Page 3
https://www.biodiversitylibrary.org/page/9311982,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1740
