﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126739,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 567
https://www.biodiversitylibrary.org/page/45330185,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 48
https://www.biodiversitylibrary.org/page/45330190,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 53
https://www.biodiversitylibrary.org/page/50011464,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 270
https://www.biodiversitylibrary.org/page/958069,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 270
https://www.biodiversitylibrary.org/page/958331,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 314
https://www.biodiversitylibrary.org/page/21630541,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 268
https://www.biodiversitylibrary.org/page/21630591,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,
https://www.biodiversitylibrary.org/page/21370838,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 314
https://www.biodiversitylibrary.org/page/21370788,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 270
https://www.biodiversitylibrary.org/page/19902368,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 270
https://www.biodiversitylibrary.org/page/19902418,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 314
https://www.biodiversitylibrary.org/page/5445720,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 190
https://www.biodiversitylibrary.org/page/32185106,Book,"Mosses of Alaska  ",n.p,,1900,"Cardot, Jules,      1860 -1934",,English,Page 270
https://www.biodiversitylibrary.org/page/41444707,Book,"The mosses of Alaska  ","Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,Page 310
https://www.biodiversitylibrary.org/page/41444733,Book,"The mosses of Alaska  ","Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,
https://www.biodiversitylibrary.org/page/748995,Journal,"North American flora  ",[New York],New York Botanical Garden,1946,"New York Botanical Garden       ","v. 15A, pt. 1 (1946)",English,Page 8
https://www.biodiversitylibrary.org/page/8665959,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 354
https://www.biodiversitylibrary.org/page/8665909,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 310
https://www.biodiversitylibrary.org/page/669304,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1902,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 128
