﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63035879,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/41200225,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 90
https://www.biodiversitylibrary.org/page/11766154,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 90
https://www.biodiversitylibrary.org/page/41622635,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 227
https://www.biodiversitylibrary.org/page/11906731,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 313
https://www.biodiversitylibrary.org/page/42987751,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 264
https://www.biodiversitylibrary.org/page/350085,Book,"Commentariorum de plantis Africae Australioris :quas per octo annos collegit observationibusque manuscriptis. Illustravit Joannes Franciscus Drege  ",Lipsiae,Apud Leopoldum Voss,1835,"Meyer, Ernst H. F.     (Ernst Heinrich Friedrich), 1791 -1858",,Latin,Page 2
https://www.biodiversitylibrary.org/page/58376208,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/58750603,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.22 (1859),English,Page 267
https://www.biodiversitylibrary.org/page/23062302,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 851
https://www.biodiversitylibrary.org/page/5877121,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 153
https://www.biodiversitylibrary.org/page/704233,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 267
https://www.biodiversitylibrary.org/page/45292,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 766
https://www.biodiversitylibrary.org/page/63531,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1876,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.59 (1876),,Page 426
https://www.biodiversitylibrary.org/page/43190910,Book,"The greenhouse, hot house, and stove  ",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 226
https://www.biodiversitylibrary.org/page/286282,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano  ",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 3,Latin,Tab. 59
