﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25157553,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 88
https://www.biodiversitylibrary.org/page/27734660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 393
https://www.biodiversitylibrary.org/page/24344735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 393
https://www.biodiversitylibrary.org/page/13916129,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 253
https://www.biodiversitylibrary.org/page/32552316,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 18
https://www.biodiversitylibrary.org/page/34244453,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 249
https://www.biodiversitylibrary.org/page/54209584,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,49
https://www.biodiversitylibrary.org/page/13197112,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1867,"Gray, John Edward,      1800 -1875",pt.1 (1867),English,Page 232
https://www.biodiversitylibrary.org/page/13202564,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1867,"Gray, John Edward,      1800 -1875",pt.1 (1867),English,Page 232
https://www.biodiversitylibrary.org/page/35549731,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.57:pt.2 (1888),English,Page 5
https://www.biodiversitylibrary.org/page/48181820,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48182179,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 647
https://www.biodiversitylibrary.org/page/25933935,Book,"Mazedonien : erlebnisse und beobachtungen eines naturforschers im gefolge des deutschen heeres  ",Jena,Gustav Fischer,1921,"Doflein, Franz,      1873 -1924",,German,Page 36
https://www.biodiversitylibrary.org/page/16324896,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1881,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 120
https://www.biodiversitylibrary.org/page/15315743,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 28
https://www.biodiversitylibrary.org/page/10974149,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 237
https://www.biodiversitylibrary.org/page/25453171,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 237
https://www.biodiversitylibrary.org/page/10977405,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1895,"Société française d'entomologie.       ",t.13-14 (1894-1895),French,Page 171
https://www.biodiversitylibrary.org/page/36569047,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 718
https://www.biodiversitylibrary.org/page/43608171,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 117
https://www.biodiversitylibrary.org/page/43608225,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 167
https://www.biodiversitylibrary.org/page/12714788,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.3 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/11522784,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Page VII
https://www.biodiversitylibrary.org/page/11522934,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Page 170
https://www.biodiversitylibrary.org/page/40898723,Journal,"昆蟲世界 = The insect world  ",岐阜,名和昆蟲硏究所,1915,"Nawa, Yasushi,      1857 -1926",v.19 (1915) [Incomplete],Japanese,
