﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168778,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 137
https://www.biodiversitylibrary.org/page/7841052,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 416
https://www.biodiversitylibrary.org/page/7840552,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 160
https://www.biodiversitylibrary.org/page/7667195,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 235
https://www.biodiversitylibrary.org/page/44180790,Book,"Echinodermata  ",Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/6277379,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 79
https://www.biodiversitylibrary.org/page/7069077,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 766
https://www.biodiversitylibrary.org/page/34559888,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 374
https://www.biodiversitylibrary.org/page/34559890,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 376
https://www.biodiversitylibrary.org/page/13456994,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 189
https://www.biodiversitylibrary.org/page/13457001,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 196
https://www.biodiversitylibrary.org/page/27721798,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 196
https://www.biodiversitylibrary.org/page/27721791,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 189
https://www.biodiversitylibrary.org/page/51461339,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 54
