﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161801,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/27870145,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 142
https://www.biodiversitylibrary.org/page/63566064,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1977,"Australia       ",no.19 (1977:Nov),English,Page 6
https://www.biodiversitylibrary.org/page/63501626,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.39 (1979:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/63496971,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.41 (1979:Nov),English,Page 6
https://www.biodiversitylibrary.org/page/13748557,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/13752807,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/58210135,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/61228933,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 640
https://www.biodiversitylibrary.org/page/58208836,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 640
https://www.biodiversitylibrary.org/page/61227106,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 883
https://www.biodiversitylibrary.org/page/61226361,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 938
