﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210878,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 205
https://www.biodiversitylibrary.org/page/6027764,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 149
https://www.biodiversitylibrary.org/page/8158409,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 39
https://www.biodiversitylibrary.org/page/26191550,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 40
https://www.biodiversitylibrary.org/page/6949581,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 52
https://www.biodiversitylibrary.org/page/6949755,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 631
https://www.biodiversitylibrary.org/page/33939261,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1333
https://www.biodiversitylibrary.org/page/58944533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 629
https://www.biodiversitylibrary.org/page/325325,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 629
https://www.biodiversitylibrary.org/page/58916849,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 58
https://www.biodiversitylibrary.org/page/328852,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 58
https://www.biodiversitylibrary.org/page/32211306,Book,"Deliciae pragenses, historiam naturalem spectantes  ",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 139
https://www.biodiversitylibrary.org/page/32211407,Book,"Deliciae pragenses, historiam naturalem spectantes  ",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 240
https://www.biodiversitylibrary.org/page/25044171,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 506
https://www.biodiversitylibrary.org/page/11288592,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 506
https://www.biodiversitylibrary.org/page/13256881,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 373
https://www.biodiversitylibrary.org/page/11567722,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,Page 15
https://www.biodiversitylibrary.org/page/8735643,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 409
https://www.biodiversitylibrary.org/page/28850918,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 405
https://www.biodiversitylibrary.org/page/16793394,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 118
https://www.biodiversitylibrary.org/page/11155312,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 10
https://www.biodiversitylibrary.org/page/26145362,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 10
