﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61890999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 76
https://www.biodiversitylibrary.org/page/61891000,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 77
https://www.biodiversitylibrary.org/page/36535349,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 576
https://www.biodiversitylibrary.org/page/36535355,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 582
https://www.biodiversitylibrary.org/page/36535424,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 651
https://www.biodiversitylibrary.org/page/36535524,,dong bei zhi wu mu lu,,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/55598771,Journal,European Journal of Taxonomy,Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.13 (2012),English,p. 17
https://www.biodiversitylibrary.org/page/55598789,Journal,European Journal of Taxonomy,Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.13 (2012),English,p. 35
https://www.biodiversitylibrary.org/page/40082987,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 100
https://www.biodiversitylibrary.org/page/42364367,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 245
https://www.biodiversitylibrary.org/page/6939748,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 244
https://www.biodiversitylibrary.org/page/6940071,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 567
https://www.biodiversitylibrary.org/page/238336,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 567
https://www.biodiversitylibrary.org/page/11860705,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1854-1858),German,Page 497
https://www.biodiversitylibrary.org/page/35908142,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 856
https://www.biodiversitylibrary.org/page/46316673,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 150
https://www.biodiversitylibrary.org/page/37161682,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 253
https://www.biodiversitylibrary.org/page/44911335,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 480
https://www.biodiversitylibrary.org/page/15953105,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 398
