﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9194886,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 408
https://www.biodiversitylibrary.org/page/14114029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 856
https://www.biodiversitylibrary.org/page/56866182,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/56866175,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/31641417,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 9
https://www.biodiversitylibrary.org/page/54764290,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 202
https://www.biodiversitylibrary.org/page/60367728,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 408
https://www.biodiversitylibrary.org/page/24631402,Book,"The complete writings of Thomas Say on the entomology of North America  ",Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",1,English,Page 255
https://www.biodiversitylibrary.org/page/13200257,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.1 (1859),English,Page 255
https://www.biodiversitylibrary.org/page/37000404,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 254
https://www.biodiversitylibrary.org/page/18290531,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 7,English,Page 525
https://www.biodiversitylibrary.org/page/18290530,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 7,English,Page 524
https://www.biodiversitylibrary.org/page/7574791,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1874,"Provancher, L.     (Léon), 1820 -1892",t.6=[no.61-72] (1874) [Incomplete],French,Page 223
https://www.biodiversitylibrary.org/page/7587281,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1875,"Provancher, L.     (Léon), 1820 -1892",t.7=[no.73-84] (1875),French,Page 234
https://www.biodiversitylibrary.org/page/7587655,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1875,"Provancher, L.     (Léon), 1820 -1892",t.7=[no.73-84] (1875),French,Page 387
https://www.biodiversitylibrary.org/page/16357209,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 394
https://www.biodiversitylibrary.org/page/16360783,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 326
https://www.biodiversitylibrary.org/page/30135383,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 812
https://www.biodiversitylibrary.org/page/30135394,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 823
https://www.biodiversitylibrary.org/page/30135386,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 815
https://www.biodiversitylibrary.org/page/30135389,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 818
https://www.biodiversitylibrary.org/page/30135384,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 813
https://www.biodiversitylibrary.org/page/30135390,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 819
https://www.biodiversitylibrary.org/page/30135382,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 811
https://www.biodiversitylibrary.org/page/26723919,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 692
https://www.biodiversitylibrary.org/page/42858655,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 692
