﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935398,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/50680595,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 93
https://www.biodiversitylibrary.org/page/53657537,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/53657523,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/10902291,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 198
https://www.biodiversitylibrary.org/page/12700201,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/12700142,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 54
https://www.biodiversitylibrary.org/page/12700746,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 639
https://www.biodiversitylibrary.org/page/12700182,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 94
https://www.biodiversitylibrary.org/page/57636524,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.63 (2014),Spanish,Page 19
https://www.biodiversitylibrary.org/page/57636527,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.63 (2014),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50852190,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50852188,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50852189,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 11
https://www.biodiversitylibrary.org/page/57402944,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Nyctaginaceae,Spanish,Page 7
https://www.biodiversitylibrary.org/page/57402943,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Nyctaginaceae,Spanish,Page 6
https://www.biodiversitylibrary.org/page/7801795,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 163
https://www.biodiversitylibrary.org/page/8905971,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 81
https://www.biodiversitylibrary.org/page/48586265,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 210
https://www.biodiversitylibrary.org/page/57993877,Book,"List of common and scientific plant names for Utah  ",Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 1
https://www.biodiversitylibrary.org/page/54587842,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/12950118,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 31
https://www.biodiversitylibrary.org/page/13788169,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.1 (1994),English,Page 47
