﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2298906,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 303
https://www.biodiversitylibrary.org/page/41232669,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/41232691,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/41232692,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/41232712,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/41232721,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41232725,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41232754,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/41232755,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/9070335,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,
https://www.biodiversitylibrary.org/page/9070339,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,
https://www.biodiversitylibrary.org/page/9070348,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/9070358,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/9070377,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 36
https://www.biodiversitylibrary.org/page/9070398,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 57
https://www.biodiversitylibrary.org/page/9070399,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 58
https://www.biodiversitylibrary.org/page/9070400,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 59
https://www.biodiversitylibrary.org/page/9070401,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 60
https://www.biodiversitylibrary.org/page/9070424,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 83
https://www.biodiversitylibrary.org/page/9070425,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 84
