﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43473118,Book,"The algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,
https://www.biodiversitylibrary.org/page/1263699,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 356
https://www.biodiversitylibrary.org/page/1269328,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 356
https://www.biodiversitylibrary.org/page/32491412,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 22
https://www.biodiversitylibrary.org/page/7174973,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 258
https://www.biodiversitylibrary.org/page/3114055,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 132
https://www.biodiversitylibrary.org/page/56810383,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1887,"Lunds botaniska förening.       ",1887,English,Page 199
https://www.biodiversitylibrary.org/page/3182981,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1889,"Société royale de botanique de Belgique.       ",t. 28 (1889),French,Page 8
https://www.biodiversitylibrary.org/page/38148360,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/1251607,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1904,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 201
https://www.biodiversitylibrary.org/page/1844442,Book,"A preliminary report of the algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,
