﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373678,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 237
https://www.biodiversitylibrary.org/page/5313926,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 148
https://www.biodiversitylibrary.org/page/5536957,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 67
https://www.biodiversitylibrary.org/page/34062535,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 39
https://www.biodiversitylibrary.org/page/34062537,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 41
https://www.biodiversitylibrary.org/page/13900625,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 161
https://www.biodiversitylibrary.org/page/13322894,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 100
https://www.biodiversitylibrary.org/page/34331002,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 26
https://www.biodiversitylibrary.org/page/12611048,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 7
https://www.biodiversitylibrary.org/page/54500027,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2631
https://www.biodiversitylibrary.org/page/10439086,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 98
https://www.biodiversitylibrary.org/page/63375974,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 41
https://www.biodiversitylibrary.org/page/12737965,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1904,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 107
https://www.biodiversitylibrary.org/page/29716836,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 259
https://www.biodiversitylibrary.org/page/36131299,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 65
https://www.biodiversitylibrary.org/page/33119322,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 205
https://www.biodiversitylibrary.org/page/33292876,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 223
https://www.biodiversitylibrary.org/page/33292952,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 299
https://www.biodiversitylibrary.org/page/33087541,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1905,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[49] (1905),German,Page 223
https://www.biodiversitylibrary.org/page/33047218,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 279
https://www.biodiversitylibrary.org/page/35598542,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 279
https://www.biodiversitylibrary.org/page/31170127,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 210
https://www.biodiversitylibrary.org/page/60311928,Book,Deutschlands fauna in Abbildungen nach der Natur mit Beschreibungen V. Abtheilung Die Insecten,Nürnberg,Gedruckt auf Kosten des Verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 62
https://www.biodiversitylibrary.org/page/45662202,Book,"Deutschlands insecten  ",Nurnberg,Gedruckt auf kosten des verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 62
https://www.biodiversitylibrary.org/page/36349871,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 58
https://www.biodiversitylibrary.org/page/8983511,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 21
https://www.biodiversitylibrary.org/page/57787766,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 46
https://www.biodiversitylibrary.org/page/57787772,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 52
https://www.biodiversitylibrary.org/page/33942743,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 89
https://www.biodiversitylibrary.org/page/27887011,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 210
https://www.biodiversitylibrary.org/page/11674295,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 210
https://www.biodiversitylibrary.org/page/27887790,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 15
https://www.biodiversitylibrary.org/page/11409527,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 15
https://www.biodiversitylibrary.org/page/11931664,Journal,"The Entomologist  ",London,Edward Newman,1866,,v.3=no.24-[48] (1866-1867),English,Page 168
https://www.biodiversitylibrary.org/page/10432752,Journal,"The Entomologist's annual  ",London,John Van Voorst,1866,,1864-1866,English,Page 54
https://www.biodiversitylibrary.org/page/10011898,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xx
https://www.biodiversitylibrary.org/page/10012017,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page 94
https://www.biodiversitylibrary.org/page/10012025,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page 102
https://www.biodiversitylibrary.org/page/10011940,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page ii
https://www.biodiversitylibrary.org/page/50816452,Journal,"Entomologist's weekly intelligencer  ",London,,1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8(1860),English,Page 28
https://www.biodiversitylibrary.org/page/51874335,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1857,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.6 (1857),French,Page 107
https://www.biodiversitylibrary.org/page/54156589,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1857,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.6 (1857),French,Page 107
https://www.biodiversitylibrary.org/page/52459498,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 107
https://www.biodiversitylibrary.org/page/16496786,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",T.1 (1917),Finnish,Page 269
https://www.biodiversitylibrary.org/page/28748329,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",v.1 (1917),Finnish,Page 112
https://www.biodiversitylibrary.org/page/16496703,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",T.1 (1917),Finnish,Page 186
https://www.biodiversitylibrary.org/page/16496712,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",T.1 (1917),Finnish,Page 195
