﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35186788,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1858-1859,"Akademie der Wissenschaften in Göttingen       ",v.8 (1858-1859),German,Page VI
https://www.biodiversitylibrary.org/page/15959875,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1829,"Academia Rheno-Traiectinae.       ",1829-1830,,Page 113
https://www.biodiversitylibrary.org/page/47783967,Book,A bibliography of Alberta ornithology,"Edmonton, Alberta","Natural History Section, Provincial Museum of Alberta",1991,"Provincial Museum of Alberta.  Natural History Section.     ",,English,
https://www.biodiversitylibrary.org/page/25718749,Journal,Bibliothèque britannique : ou Histoire des ouvrages des savans de la Grande-Bretagne,La Haye,P. de Hondt,1733,,5,French,Page 179
https://www.biodiversitylibrary.org/page/54475776,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 16
https://www.biodiversitylibrary.org/page/54475783,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/53141332,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1876,"Société d'études scientifiques d'Angers.       ",année 6-7 (1876-1877),French,Page 4
https://www.biodiversitylibrary.org/page/41342177,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 177
https://www.biodiversitylibrary.org/page/15750017,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.22:pt.2 (1855),French,Page 779
https://www.biodiversitylibrary.org/page/46556801,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1856,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.23:pt.2(1856),French,Page 833
https://www.biodiversitylibrary.org/page/58341449,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1788,"Pliny,   the Elder,   23 or 24 -79",v.9 (1788),Latin,Page 211
https://www.biodiversitylibrary.org/page/18664495,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 52
https://www.biodiversitylibrary.org/page/28724656,Book,"Centurie zoologique, ou, Choix d'animaux rares, nouveaux ou imparfaitement connus : enrichi de planches inédites, dessinées d'après nature par M. Prêtre, gravées et coloriées avec le plus grand soin",Bruxelles,Chez F.G. Levrault,1830,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,Pl. 43
