﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419593,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/23920378,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 157
https://www.biodiversitylibrary.org/page/10786115,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 155
https://www.biodiversitylibrary.org/page/39585001,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 208
https://www.biodiversitylibrary.org/page/51300166,Book,"Bizz Johnson Rail Trail : plant key  ","[Washington, D.C.?]","U.S. Bureau of Land Management, Eagle Lake Field Office",2000,"United States.  Bureau of Land Management.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/5177190,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 19
https://www.biodiversitylibrary.org/page/42823587,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 30
https://www.biodiversitylibrary.org/page/190768,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 30
https://www.biodiversitylibrary.org/page/5025236,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 157
https://www.biodiversitylibrary.org/page/28282775,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 314
https://www.biodiversitylibrary.org/page/34618302,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 52
https://www.biodiversitylibrary.org/page/34618297,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 49
https://www.biodiversitylibrary.org/page/34618304,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 54
https://www.biodiversitylibrary.org/page/41470622,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]  ",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 843
https://www.biodiversitylibrary.org/page/41470629,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]  ",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 850
https://www.biodiversitylibrary.org/page/41470627,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]  ",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 848
https://www.biodiversitylibrary.org/page/41470588,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]  ",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 809
https://www.biodiversitylibrary.org/page/40294648,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 72
https://www.biodiversitylibrary.org/page/40294724,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 148
https://www.biodiversitylibrary.org/page/5923208,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 213
https://www.biodiversitylibrary.org/page/4575849,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1807
https://www.biodiversitylibrary.org/page/39189383,Book,"Chemical control of woody plants  ","Berkeley, Calif",California Agricultural Experiment Station,1965,"Harvey, W. A.     (William Alfred), 1914 -1989",B0812,English,
https://www.biodiversitylibrary.org/page/39007572,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 209
https://www.biodiversitylibrary.org/page/40369482,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 314
https://www.biodiversitylibrary.org/page/382382,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 261
https://www.biodiversitylibrary.org/page/382383,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 262
https://www.biodiversitylibrary.org/page/51605992,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/51593274,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/51651424,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1996,"Southern California Botanists.       ",v.22:no.1-2 (1996),English,Page 85
https://www.biodiversitylibrary.org/page/51636800,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 73
https://www.biodiversitylibrary.org/page/51636751,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/51636753,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/38037883,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058139,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 124
https://www.biodiversitylibrary.org/page/5602955,Book,"Essays in geobotany in honor of William Albert Setchell  ","Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 109
https://www.biodiversitylibrary.org/page/7399987,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 174
https://www.biodiversitylibrary.org/page/7399986,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 173
https://www.biodiversitylibrary.org/page/18443620,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 398
https://www.biodiversitylibrary.org/page/22039857,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 398
https://www.biodiversitylibrary.org/page/7434076,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 398
