﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992133,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 12
https://www.biodiversitylibrary.org/page/330485,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 683
https://www.biodiversitylibrary.org/page/20306535,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 126
https://www.biodiversitylibrary.org/page/20306551,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 142
https://www.biodiversitylibrary.org/page/11275389,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 75
https://www.biodiversitylibrary.org/page/22455994,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 65
https://www.biodiversitylibrary.org/page/2045696,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1099
https://www.biodiversitylibrary.org/page/9606140,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 493
https://www.biodiversitylibrary.org/page/28792778,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 493
https://www.biodiversitylibrary.org/page/34964409,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/51605481,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 65
