﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 190
https://www.biodiversitylibrary.org/page/6405635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 214
https://www.biodiversitylibrary.org/page/5815421,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 104
https://www.biodiversitylibrary.org/page/15722423,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 28
https://www.biodiversitylibrary.org/page/46001432,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 32
https://www.biodiversitylibrary.org/page/7217740,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 26
https://www.biodiversitylibrary.org/page/7217741,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 27
https://www.biodiversitylibrary.org/page/12104629,Book,"Description of a new British Annelide : belonging to the tribe Rapacea of Grube Annelida errantia of Milne-Edwards  ",London,Linnean Society,1865,"Linnean Society of London.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/51291437,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 583
https://www.biodiversitylibrary.org/page/50688372,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 27
https://www.biodiversitylibrary.org/page/2117815,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 90
https://www.biodiversitylibrary.org/page/36092618,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.100 (1891),German,Page 447
https://www.biodiversitylibrary.org/page/30865277,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 395
https://www.biodiversitylibrary.org/page/30865609,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 669
https://www.biodiversitylibrary.org/page/28911284,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 657
https://www.biodiversitylibrary.org/page/28910979,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 400
https://www.biodiversitylibrary.org/page/28818440,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 27
https://www.biodiversitylibrary.org/page/30830757,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 27
https://www.biodiversitylibrary.org/page/42992014,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992257,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 415
