﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7265857,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 374
https://www.biodiversitylibrary.org/page/62006767,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 70
https://www.biodiversitylibrary.org/page/12490502,Book,"Die Fortschritte der Botanik  ",Köln,Mayer,1879,,v.2,German,Page 213
https://www.biodiversitylibrary.org/page/37273576,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37273579,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20340100,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/20340103,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/42394563,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 242
https://www.biodiversitylibrary.org/page/62004532,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 20
https://www.biodiversitylibrary.org/page/62455474,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 220
https://www.biodiversitylibrary.org/page/2032835,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 235
https://www.biodiversitylibrary.org/page/2033114,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 514
https://www.biodiversitylibrary.org/page/2033115,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 515
https://www.biodiversitylibrary.org/page/63190216,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 39
https://www.biodiversitylibrary.org/page/53253980,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1975,"Western Australia.  Department of Agriculture     ",v.2:no.1 (1975),English,Page 10
https://www.biodiversitylibrary.org/page/41571086,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1925,"Royal Society of South Australia       ",v.49 (1925),English,Page 104
https://www.biodiversitylibrary.org/page/29996970,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1893,"Field Naturalists' Club of Victoria.       ",v.10 (1893-1894),English,Page 132
