﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398754,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 585
https://www.biodiversitylibrary.org/page/3405759,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 68
https://www.biodiversitylibrary.org/page/3405788,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 41
https://www.biodiversitylibrary.org/page/3405784,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 33
https://www.biodiversitylibrary.org/page/3405792,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 40
https://www.biodiversitylibrary.org/page/3405109,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 32
https://www.biodiversitylibrary.org/page/51877238,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands  ",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 252
https://www.biodiversitylibrary.org/page/63183510,Book,"Across the sub-Arctics of Canada : a journey of 3,200 miles by canoe and snowshoe through the barren lands  ",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 252
https://www.biodiversitylibrary.org/page/38512743,Book,"Across the sub-Arctics of Canada, a journey of 3,200 miles by canoe and snow shoe through the Hudson Bay region  ",Toronto,William Briggs,1908,"Heming, Arthur,      1871 -1940",,English,
https://www.biodiversitylibrary.org/page/41639858,Book,"Across the sub-Artics of Canada, a journey of 3,200 miles by canoe and snow-shoe through the barren lands, including a list of plants collected on the expedition, a vocabulary of Eskimo words, a route map and full classified index  ",New York,"Dodd, Mead",1898,"Tyrrell, J. W.     (James Williams), 1863 -1945",,English,
https://www.biodiversitylibrary.org/page/5468476,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 30
https://www.biodiversitylibrary.org/page/5468545,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 133
https://www.biodiversitylibrary.org/page/5589827,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 10
https://www.biodiversitylibrary.org/page/5641027,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 200
https://www.biodiversitylibrary.org/page/5539044,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 198
https://www.biodiversitylibrary.org/page/5539046,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 200
https://www.biodiversitylibrary.org/page/13415515,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 19
https://www.biodiversitylibrary.org/page/13415518,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 22
https://www.biodiversitylibrary.org/page/5595520,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/15122801,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 76
https://www.biodiversitylibrary.org/page/15122825,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/15122824,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 99
https://www.biodiversitylibrary.org/page/9774311,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 52
https://www.biodiversitylibrary.org/page/59765418,Book,"American botany, 1873-1892; decades of transition  ",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 77
