﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11468983,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/53679329,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1991,"International Hoya Association.       ",1991,English,Page 11
https://www.biodiversitylibrary.org/page/53679330,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1991,"International Hoya Association.       ",1991,English,Page 12
https://www.biodiversitylibrary.org/page/53679331,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1991,"International Hoya Association.       ",1991,English,Page 13
https://www.biodiversitylibrary.org/page/53679765,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page 7
https://www.biodiversitylibrary.org/page/53679727,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page 3
https://www.biodiversitylibrary.org/page/53665428,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1995,"International Hoya Association.       ",1995:3rd qtr.-4th qtr.,English,Page 6
https://www.biodiversitylibrary.org/page/53670746,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 14
https://www.biodiversitylibrary.org/page/53670767,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,
https://www.biodiversitylibrary.org/page/53665488,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/53665499,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/53665477,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/53665482,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/53656017,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656049,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656016,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656045,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53679448,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,
https://www.biodiversitylibrary.org/page/53679380,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 9
https://www.biodiversitylibrary.org/page/53679435,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/53668310,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/53668307,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/53668334,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/53667287,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/53667288,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/53670679,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/53670678,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/53668446,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2006,"International Hoya Association.       ",v.19:no.1-4 (2006),English,Page 8
