﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755494,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 56
https://www.biodiversitylibrary.org/page/51743715,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 658
https://www.biodiversitylibrary.org/page/51743713,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 656
https://www.biodiversitylibrary.org/page/51743714,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 657
https://www.biodiversitylibrary.org/page/5214830,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,
https://www.biodiversitylibrary.org/page/5214914,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 126
https://www.biodiversitylibrary.org/page/5215010,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 214
https://www.biodiversitylibrary.org/page/38973238,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 293
https://www.biodiversitylibrary.org/page/38973237,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 292
https://www.biodiversitylibrary.org/page/16366414,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 359
https://www.biodiversitylibrary.org/page/18663780,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 329
https://www.biodiversitylibrary.org/page/41774270,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 309
https://www.biodiversitylibrary.org/page/41430798,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/41431198,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 402
https://www.biodiversitylibrary.org/page/35662546,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 131
https://www.biodiversitylibrary.org/page/35660947,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 250
https://www.biodiversitylibrary.org/page/25170632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 407
https://www.biodiversitylibrary.org/page/25170633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 408
https://www.biodiversitylibrary.org/page/25170694,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 469
https://www.biodiversitylibrary.org/page/35293349,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 503
https://www.biodiversitylibrary.org/page/35292779,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 11
https://www.biodiversitylibrary.org/page/35294699,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 178
https://www.biodiversitylibrary.org/page/35294707,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 186
https://www.biodiversitylibrary.org/page/35294887,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 322
https://www.biodiversitylibrary.org/page/35294696,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 175
https://www.biodiversitylibrary.org/page/35294716,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 195
https://www.biodiversitylibrary.org/page/35294720,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 199
https://www.biodiversitylibrary.org/page/42909682,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1923,"American Museum of Natural History       ",1923,English,Page 95
https://www.biodiversitylibrary.org/page/27498629,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 219
https://www.biodiversitylibrary.org/page/15721893,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 41
https://www.biodiversitylibrary.org/page/4887222,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 153
https://www.biodiversitylibrary.org/page/4887224,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 155
https://www.biodiversitylibrary.org/page/20588412,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 135
https://www.biodiversitylibrary.org/page/35614255,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 123
https://www.biodiversitylibrary.org/page/35614256,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 124
https://www.biodiversitylibrary.org/page/13343268,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 287
https://www.biodiversitylibrary.org/page/6318450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 476
https://www.biodiversitylibrary.org/page/13340424,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/14097871,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 222
https://www.biodiversitylibrary.org/page/14097852,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 203
https://www.biodiversitylibrary.org/page/14097886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 237
https://www.biodiversitylibrary.org/page/14448654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 204
https://www.biodiversitylibrary.org/page/31445698,Journal,"Archives de parasitologie  ",Paris,,1902,,t.6e (1902),French,Page 452
https://www.biodiversitylibrary.org/page/31445699,Journal,"Archives de parasitologie  ",Paris,,1902,,t.6e (1902),French,Page 453
https://www.biodiversitylibrary.org/page/44185526,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 305
https://www.biodiversitylibrary.org/page/44185608,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 387
https://www.biodiversitylibrary.org/page/44185599,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 378
https://www.biodiversitylibrary.org/page/44185578,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 357
https://www.biodiversitylibrary.org/page/44185581,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 360
https://www.biodiversitylibrary.org/page/44185584,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 363
https://www.biodiversitylibrary.org/page/44185629,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 408
