﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 495
https://www.biodiversitylibrary.org/page/30098904,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,
https://www.biodiversitylibrary.org/page/30098708,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 30
https://www.biodiversitylibrary.org/page/4271604,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 30
https://www.biodiversitylibrary.org/page/4271669,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,"Article Start, Page 13"
https://www.biodiversitylibrary.org/page/4271707,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Descr. of Plate 37
https://www.biodiversitylibrary.org/page/1327070,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/58127527,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/43788651,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 493
https://www.biodiversitylibrary.org/page/43788793,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 635
https://www.biodiversitylibrary.org/page/41185684,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 856
https://www.biodiversitylibrary.org/page/41185704,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 876
