﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576563,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 503
https://www.biodiversitylibrary.org/page/40576550,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 490
https://www.biodiversitylibrary.org/page/41394180,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/141007,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 211
https://www.biodiversitylibrary.org/page/46243068,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 239
https://www.biodiversitylibrary.org/page/46242922,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 93
https://www.biodiversitylibrary.org/page/46243163,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 326
https://www.biodiversitylibrary.org/page/53000131,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 422
https://www.biodiversitylibrary.org/page/49401637,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 410
https://www.biodiversitylibrary.org/page/46254265,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 277
https://www.biodiversitylibrary.org/page/51290211,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 609
https://www.biodiversitylibrary.org/page/766848,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1807,"Linnean Society of London.       ",v.8 (1807),English,
