﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712077,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 232
https://www.biodiversitylibrary.org/page/33698105,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 322
https://www.biodiversitylibrary.org/page/260825,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 186
https://www.biodiversitylibrary.org/page/9710012,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 325
https://www.biodiversitylibrary.org/page/33414335,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1856,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.11 (1856),German,Page 25
https://www.biodiversitylibrary.org/page/424299,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 167
https://www.biodiversitylibrary.org/page/17078948,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 455
https://www.biodiversitylibrary.org/page/50319238,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 180
https://www.biodiversitylibrary.org/page/63090862,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/63502300,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 69
https://www.biodiversitylibrary.org/page/63502364,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 133
https://www.biodiversitylibrary.org/page/63502257,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 26
https://www.biodiversitylibrary.org/page/63502246,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 15
