﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924546,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 2 (1991),French,p. 57
https://www.biodiversitylibrary.org/page/62923041,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 24
https://www.biodiversitylibrary.org/page/63100721,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 58
https://www.biodiversitylibrary.org/page/63100724,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 61
https://www.biodiversitylibrary.org/page/62049589,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 78
https://www.biodiversitylibrary.org/page/62049591,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 80
https://www.biodiversitylibrary.org/page/62049615,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 53
https://www.biodiversitylibrary.org/page/62049616,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 52
https://www.biodiversitylibrary.org/page/62049642,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 26
https://www.biodiversitylibrary.org/page/62049634,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 34
https://www.biodiversitylibrary.org/page/62049636,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 32
https://www.biodiversitylibrary.org/page/62049631,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 37
https://www.biodiversitylibrary.org/page/62050017,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 416
https://www.biodiversitylibrary.org/page/62050020,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 419
