﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46812836,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 219
https://www.biodiversitylibrary.org/page/58344262,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58360011,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 29
https://www.biodiversitylibrary.org/page/58320307,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 27
https://www.biodiversitylibrary.org/page/58687073,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 444
https://www.biodiversitylibrary.org/page/58147515,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 69
https://www.biodiversitylibrary.org/page/58155821,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58147348,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 184
https://www.biodiversitylibrary.org/page/58150021,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 202
https://www.biodiversitylibrary.org/page/58153137,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 166
https://www.biodiversitylibrary.org/page/62250983,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 190
https://www.biodiversitylibrary.org/page/62262933,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 61
https://www.biodiversitylibrary.org/page/53369112,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 344
https://www.biodiversitylibrary.org/page/53670997,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 76
https://www.biodiversitylibrary.org/page/50376171,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 101
https://www.biodiversitylibrary.org/page/56708385,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.4) (1994),English,Page 220
https://www.biodiversitylibrary.org/page/51908017,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 19
https://www.biodiversitylibrary.org/page/51907711,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 233
https://www.biodiversitylibrary.org/page/52007973,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 597
https://www.biodiversitylibrary.org/page/60253224,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 17
https://www.biodiversitylibrary.org/page/61400938,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 64
