﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30239106,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 253
https://www.biodiversitylibrary.org/page/3017861,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 335
https://www.biodiversitylibrary.org/page/2368666,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 267
https://www.biodiversitylibrary.org/page/2368667,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 268
https://www.biodiversitylibrary.org/page/31460467,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 215
https://www.biodiversitylibrary.org/page/2043465,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 300
https://www.biodiversitylibrary.org/page/56714617,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1966,"University of Pennsylvania.  Morris Arboretum.     ",v.15-17 (1964-1966),English,Page 79
https://www.biodiversitylibrary.org/page/58632055,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1967,"University of Pennsylvania.  Morris Arboretum.     ",v.18 (1967),English,Page 94
https://www.biodiversitylibrary.org/page/58674370,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1971,"University of Pennsylvania.  Morris Arboretum.     ",v.22 (1971),English,Page 87
https://www.biodiversitylibrary.org/page/59843230,Book,Plant guide : Field Museum's Guatemala tour,"[Chicago, Ill.]",[Field Museum],1967,"Clark, Phil       ",,English,Page 19
https://www.biodiversitylibrary.org/page/41629147,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 359
