﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052130,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera  ",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/52334427,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 213
https://www.biodiversitylibrary.org/page/52334441,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 227
https://www.biodiversitylibrary.org/page/52454548,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 210
https://www.biodiversitylibrary.org/page/52454554,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/52454561,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 223
https://www.biodiversitylibrary.org/page/27282510,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 362
https://www.biodiversitylibrary.org/page/27282515,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 367
https://www.biodiversitylibrary.org/page/55052941,Book,"Annotated checklist of land mammals of El Salvador  ","Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/55052953,Book,"Annotated checklist of land mammals of El Salvador  ","Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/55630891,Book,"Annotated checklist of the bats of Mexico and Central America  ",[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/55443802,Book,"Bats of Jalisco, México  ",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 9
https://www.biodiversitylibrary.org/page/55443807,Book,"Bats of Jalisco, México  ",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 14
