﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58197192,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 99
https://www.biodiversitylibrary.org/page/364005,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 240
https://www.biodiversitylibrary.org/page/364045,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 280
https://www.biodiversitylibrary.org/page/370653,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 453
https://www.biodiversitylibrary.org/page/2591156,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1909,"American Entomological Society.       ",v.20 (1909),English,Page 66
https://www.biodiversitylibrary.org/page/18465250,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 453
https://www.biodiversitylibrary.org/page/41584494,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 49
https://www.biodiversitylibrary.org/page/7934140,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/5514769,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 370
https://www.biodiversitylibrary.org/page/43946190,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-08-09,"California Academy of Sciences.  Department of Botany.     ",35,English,64
https://www.biodiversitylibrary.org/page/43946218,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-08-03,"California Academy of Sciences.  Department of Botany.     ",35,English,36
https://www.biodiversitylibrary.org/page/57005112,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/60723478,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 7
https://www.biodiversitylibrary.org/page/751328,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 189
https://www.biodiversitylibrary.org/page/54132677,Book,"Pharmacal plants and their culture  ",Sacramento,"Richardson, Superintendent of State Printing",1912,"Schneider, Albert,      1863 -1928",,English,Page 68
https://www.biodiversitylibrary.org/page/4587525,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 102
https://www.biodiversitylibrary.org/page/57825098,Book,"Vegetation response after wildfires in national forests of northeastern Oregon  ","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1998,"United States.  Forest Service. Pacific Northwest Region.     ",1998,English,
https://www.biodiversitylibrary.org/page/57825113,Book,"Vegetation response after wildfires in national forests of northeastern Oregon  ","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1998,"United States.  Forest Service. Pacific Northwest Region.     ",1998,English,
