﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58159115,Book,"1933 chrysanthemums  ","Adrian, Michigan, U.S.A",Elmer D. Smith & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 22
https://www.biodiversitylibrary.org/page/58339312,Book,"1934 wholesale price list of chrysanthemums, strong rooted cuttings  ","Chicago, Ill",American Bulb Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 9
https://www.biodiversitylibrary.org/page/59012596,Book,"1935 chrysanthemums : a complete list for every purpose  ","Adrian, Michigan",Elmer D. Smith & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/59443045,Book,"1937 spring list  ","Chicago, Illinois","Alec Henderson, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 23
https://www.biodiversitylibrary.org/page/60141588,Book,"1940 ""mum"" catalog  ","West Chicago, Ill","Geo. J. Ball, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 12
https://www.biodiversitylibrary.org/page/60999756,Book,"1944 prices and varieties  ","Canby, Oregon",Julia E. Clark,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 2
https://www.biodiversitylibrary.org/page/61125711,Book,"1945 and spring 1946  ","Battle Creek, Michigan",Arvista Gardens,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 7
https://www.biodiversitylibrary.org/page/61503683,Book,"1948 chrysanthemums  ","Montgomery, Ala",F.A. Spivey,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/47587360,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 77
https://www.biodiversitylibrary.org/page/5540188,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 219
https://www.biodiversitylibrary.org/page/5540194,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/29725070,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 489
https://www.biodiversitylibrary.org/page/43160333,Journal,"Abstracts of the papers communicated to the Royal Society of London  ",London,Printed by Richard Taylor,1843,"Royal Society (Great Britain)       ",v.5=no.[25-30] (1843-1850),English,Page 496
https://www.biodiversitylibrary.org/page/16012168,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,
https://www.biodiversitylibrary.org/page/43076885,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1890,"Canestrini, Giovanni,      1835 -1900",[v.6]=fasc.57 (1890),Latin,Page 5
https://www.biodiversitylibrary.org/page/61684632,Book,"An account of two voyages to New-England. : Wherein you have the setting out of a ship, with the charges; the prices of all necessaries for furnishing a planter and his family at his first coming; a description of the countrey, natives and creatures, with their merchantil and physical use; the government of the countrey as it is now possessed by the English, &c. A large chronological table of the most remarkable passages, from the first discovering of the continent of America, to the year 1673  ",London,Printed for Giles Widdows at the Green-Dragon in St. Paul's Church-Yard,1674,"Josselyn, John,      fl  1630 -1675",,English,Page 236
https://www.biodiversitylibrary.org/page/41443547,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1730,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.2;Appendix v.2 (1730),,Page 248
https://www.biodiversitylibrary.org/page/41443549,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1730,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.2;Appendix v.2 (1730),,Page 250
https://www.biodiversitylibrary.org/page/5500181,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 7
https://www.biodiversitylibrary.org/page/15102810,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 741
https://www.biodiversitylibrary.org/page/27606996,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 121
https://www.biodiversitylibrary.org/page/14106039,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/32866350,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 42
https://www.biodiversitylibrary.org/page/39366300,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 95
https://www.biodiversitylibrary.org/page/39366389,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/31662925,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 89
https://www.biodiversitylibrary.org/page/6774684,Book,"Adam in Eden, or, Natures paradise : the history of plants, fruits, herbs and flowers : with their several names, whether Greek, Latin or English, the places where they grow, their descriptions and kinds, their times of flourishing and decreasing, as also their several signatures, anatomical appropriations, and particular physical vertues, together with necessary observations on the seasons of planting, and gathering of our English simples with directions how to preserve them in their compositions or otherwise ... For the herbalists greater benefit, there is annexed a Latin and English table of the several names of simples, with another more particular table of the diseases, and their cures, treated of in this so necessary a work  ",London,Printed by J. Streater,1657,"Coles, William,      1626 -1662",,English,Page 42[contd]
https://www.biodiversitylibrary.org/page/56141523,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 332
https://www.biodiversitylibrary.org/page/44141877,Journal,"Agri-news  ",[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1989,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1989:Jan.-1989:Apr.,English,
https://www.biodiversitylibrary.org/page/44142875,Journal,"Agri-news  ",[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1989,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1989:May-1989:Aug.,English,
https://www.biodiversitylibrary.org/page/43680091,Journal,"Agri-news  ",[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1990,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1990:Oct.-1990:Dec.,English,
