﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40245923,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1908,,ser.4:v.26=no.151-156 (1908),English,Page 543
https://www.biodiversitylibrary.org/page/33336417,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 500
https://www.biodiversitylibrary.org/page/18691338,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 13
https://www.biodiversitylibrary.org/page/44169580,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 468
https://www.biodiversitylibrary.org/page/34138411,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 148
https://www.biodiversitylibrary.org/page/61866662,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 203
https://www.biodiversitylibrary.org/page/27208832,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/30931047,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1878-1880),English,Page 581
https://www.biodiversitylibrary.org/page/30931109,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1878-1880),English,Page 43
https://www.biodiversitylibrary.org/page/30931159,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1878-1880),English,
https://www.biodiversitylibrary.org/page/12971156,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 268
https://www.biodiversitylibrary.org/page/56702422,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 171
https://www.biodiversitylibrary.org/page/56687612,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 451
https://www.biodiversitylibrary.org/page/4307980,Book,Report on the fossil plants of the auriferous gravel deposits of the Sierra Nevada / by Léo Lesquereux,Cambridge,"Welch, Bigelow, and Company, University Press",1878,"Lesquereux, Léo,      1806 -1889",v.6:no.2 (1878),English,Page 31
https://www.biodiversitylibrary.org/page/4307918,Book,Report on the fossil plants of the auriferous gravel deposits of the Sierra Nevada / by Léo Lesquereux,Cambridge,"Welch, Bigelow, and Company, University Press",1878,"Lesquereux, Léo,      1806 -1889",v.6:no.2 (1878),English,"Right-side, Plate 8"
