﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15068112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 77
https://www.biodiversitylibrary.org/page/15070006,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 49
https://www.biodiversitylibrary.org/page/15069958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 1
https://www.biodiversitylibrary.org/page/3683256,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/12700778,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/12700889,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/46199659,Book,"Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator  ",Calcutta,Printed and sold by the Superintendent of Government Printing,1897,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,
https://www.biodiversitylibrary.org/page/37193662,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 305
https://www.biodiversitylibrary.org/page/37193680,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 323
https://www.biodiversitylibrary.org/page/58845563,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.174 (1997),Multiple,p. 75
https://www.biodiversitylibrary.org/page/35619671,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 305
https://www.biodiversitylibrary.org/page/35619689,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 323
https://www.biodiversitylibrary.org/page/51448804,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 27
