﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58979,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 450
https://www.biodiversitylibrary.org/page/37634795,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708367,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 485
https://www.biodiversitylibrary.org/page/59137880,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 450
https://www.biodiversitylibrary.org/page/37201053,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1869,"Asiatic Society of Bengal       ",v.38 (1869),English,Page 146
https://www.biodiversitylibrary.org/page/48367197,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 130
https://www.biodiversitylibrary.org/page/48367198,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 131
https://www.biodiversitylibrary.org/page/48367067,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page ii
https://www.biodiversitylibrary.org/page/229321,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 63
https://www.biodiversitylibrary.org/page/229324,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 66
https://www.biodiversitylibrary.org/page/21972958,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 75
https://www.biodiversitylibrary.org/page/19425043,Book,"A review of the references to the Hortus malabaricus of Henry Van Rheede Van Draakenstein [sic]    ",Swansea,"Printed at the Cambrian-Office, by Murray and Rees",1839,"Reede tot Drakestein, Hendrik van,      1637 -1691",,English,Page 5
