﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43454636,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 234
https://www.biodiversitylibrary.org/page/11821273,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 3
https://www.biodiversitylibrary.org/page/13874743,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 371
https://www.biodiversitylibrary.org/page/13875538,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/13881022,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 320
https://www.biodiversitylibrary.org/page/13881025,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 323
https://www.biodiversitylibrary.org/page/13881021,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 319
https://www.biodiversitylibrary.org/page/14116734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 541
https://www.biodiversitylibrary.org/page/14119115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 516
https://www.biodiversitylibrary.org/page/14118923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 324
https://www.biodiversitylibrary.org/page/61669245,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.1 (1997:Jul.),Undetermined,Page 46
https://www.biodiversitylibrary.org/page/61669244,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.1 (1997:Jul.),Undetermined,Page 45
https://www.biodiversitylibrary.org/page/56935446,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/56935447,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/56935434,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/58573154,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 183
https://www.biodiversitylibrary.org/page/58573152,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 181
https://www.biodiversitylibrary.org/page/58573108,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 137
https://www.biodiversitylibrary.org/page/10080308,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 258
https://www.biodiversitylibrary.org/page/62366100,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 88
https://www.biodiversitylibrary.org/page/2349620,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 276
https://www.biodiversitylibrary.org/page/2349638,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 294
https://www.biodiversitylibrary.org/page/2260377,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 341
