﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9098998,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 144
https://www.biodiversitylibrary.org/page/3397811,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 261
https://www.biodiversitylibrary.org/page/1355355,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 254
https://www.biodiversitylibrary.org/page/1355241,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 261
https://www.biodiversitylibrary.org/page/4896811,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 23
https://www.biodiversitylibrary.org/page/6373575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 104
https://www.biodiversitylibrary.org/page/14123077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 78
https://www.biodiversitylibrary.org/page/14443006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 390
https://www.biodiversitylibrary.org/page/596296,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 96
https://www.biodiversitylibrary.org/page/597086,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 401
https://www.biodiversitylibrary.org/page/8630467,Book,Catalogue of the specimens of Blattariæ in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1868,"Gray, John Edward      1800 -1875",,English,Page 27
https://www.biodiversitylibrary.org/page/8630468,Book,Catalogue of the specimens of Blattariæ in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1868,"Gray, John Edward      1800 -1875",,English,Page 28
https://www.biodiversitylibrary.org/page/8218482,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 6
https://www.biodiversitylibrary.org/page/33117375,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 6
https://www.biodiversitylibrary.org/page/46357826,Book,Contribución a la entomología cubana,Habana,G. Montiel,1886,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.2-4 (1886-1891),Spanish,Page 315
https://www.biodiversitylibrary.org/page/33663075,Book,Contribución a la entomología cubana,Habana,G. Montiel,1890-1891,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.4 (1890-1891),Spanish,Page 315
https://www.biodiversitylibrary.org/page/43496939,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 5
https://www.biodiversitylibrary.org/page/31938093,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 5
https://www.biodiversitylibrary.org/page/31938114,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 26
https://www.biodiversitylibrary.org/page/32015587,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 38
https://www.biodiversitylibrary.org/page/32015742,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 147
https://www.biodiversitylibrary.org/page/43421693,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.4,English,Page 38
https://www.biodiversitylibrary.org/page/43440111,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.10,English,Page 147
https://www.biodiversitylibrary.org/page/16343649,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 160
https://www.biodiversitylibrary.org/page/2884230,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 240
https://www.biodiversitylibrary.org/page/2884231,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 241
https://www.biodiversitylibrary.org/page/25338880,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 187
https://www.biodiversitylibrary.org/page/11408959,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 187
https://www.biodiversitylibrary.org/page/25338315,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,
https://www.biodiversitylibrary.org/page/25338501,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,Page 186
https://www.biodiversitylibrary.org/page/9948297,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 232
https://www.biodiversitylibrary.org/page/25339299,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 232
https://www.biodiversitylibrary.org/page/9268817,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page xiv
https://www.biodiversitylibrary.org/page/9268978,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/9016534,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page xiii
https://www.biodiversitylibrary.org/page/9016707,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 142
https://www.biodiversitylibrary.org/page/9270274,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 148
https://www.biodiversitylibrary.org/page/9021747,Journal,The entomologist's record and journal of variation,[London,s.n,1911,"Tutt, James William,      1858 -1911",v.23 (1911),English,Page 228
https://www.biodiversitylibrary.org/page/30047756,Journal,The entomologist's record and journal of variation,[London,s.n,1924,"Tutt, James William,      1858 -1911",v.36 (1924),English,Page 116
https://www.biodiversitylibrary.org/page/29714759,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page vi
https://www.biodiversitylibrary.org/page/29714980,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 195
https://www.biodiversitylibrary.org/page/29714997,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,
https://www.biodiversitylibrary.org/page/51279638,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 102
https://www.biodiversitylibrary.org/page/15588171,Journal,The Hope reports,Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 509
https://www.biodiversitylibrary.org/page/15588193,Journal,The Hope reports,Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 463
https://www.biodiversitylibrary.org/page/60486292,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 509
https://www.biodiversitylibrary.org/page/60486312,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 463
https://www.biodiversitylibrary.org/page/60486316,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 467
https://www.biodiversitylibrary.org/page/15586300,Journal,The Hope reports,Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page 16
https://www.biodiversitylibrary.org/page/14742067,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 105
https://www.biodiversitylibrary.org/page/42243528,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.3,English,Page 442
https://www.biodiversitylibrary.org/page/42243591,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.3,English,Page 505
https://www.biodiversitylibrary.org/page/14959724,Journal,Insect life,"Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 116
https://www.biodiversitylibrary.org/page/14910808,Journal,Insect life,"Washington, D.C",Government Printing Office,1891,"United States.  Bureau of Entomology.     ",v.3 (1890-1891),English,Page 442
https://www.biodiversitylibrary.org/page/14910871,Journal,Insect life,"Washington, D.C",Government Printing Office,1891,"United States.  Bureau of Entomology.     ",v.3 (1890-1891),English,Page 505
https://www.biodiversitylibrary.org/page/14925754,Journal,Insect life,"Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 116
https://www.biodiversitylibrary.org/page/12881223,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1920,"Faculté des sciences de Rennes.  Station entomologique     ",v.9-11 (1919-1921),French,Page 104
https://www.biodiversitylibrary.org/page/12563370,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 20
https://www.biodiversitylibrary.org/page/47088467,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 76
