﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604139,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 82
https://www.biodiversitylibrary.org/page/58350867,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1117
https://www.biodiversitylibrary.org/page/4272617,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 439
https://www.biodiversitylibrary.org/page/38014803,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22394070,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 599
https://www.biodiversitylibrary.org/page/31457961,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 65
https://www.biodiversitylibrary.org/page/31458079,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 183
https://www.biodiversitylibrary.org/page/31189008,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 75
https://www.biodiversitylibrary.org/page/31189150,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 217
https://www.biodiversitylibrary.org/page/36095477,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1909,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 1 (1909)",French,Page 42
https://www.biodiversitylibrary.org/page/38680814,,"Oil spill sensitivity of the western Indian Ocean islands: coastal data from the Comoros Islands, Madagascar, Mauritius, Reunion and the Seychelles",,WCMC,1998,"Green, Edmund P.     (Edmund Peter) 1965 -",1998,English,Page 15
https://www.biodiversitylibrary.org/page/42604089,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 157
https://www.biodiversitylibrary.org/page/41272413,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 96
