﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50130973,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/52273882,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 168
https://www.biodiversitylibrary.org/page/52273888,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 174
https://www.biodiversitylibrary.org/page/52278212,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 10
https://www.biodiversitylibrary.org/page/52278435,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 191
https://www.biodiversitylibrary.org/page/44016605,Book,Beckert's seed store : 1914,"Pittsburgh, Pa",Beckert's Seed Store,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 24
https://www.biodiversitylibrary.org/page/51554111,Book,Boddington's garden guide : spring 1913,"[New York, N.Y",Arthur T. Boddington],1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 5
https://www.biodiversitylibrary.org/page/56799946,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,
https://www.biodiversitylibrary.org/page/3627865,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 407
https://www.biodiversitylibrary.org/page/57304983,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/59714166,Book,"Burnett's seeds, 1938",New York,"Burnett Brothers, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 8
https://www.biodiversitylibrary.org/page/53681838,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/59610160,Journal,Catalogue of everything for the garden,New York,P. Henderson,1913,"Henderson, Peter & Co.       ",1913,,Page 88
