﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456271,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 35
https://www.biodiversitylibrary.org/page/20750626,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 754
https://www.biodiversitylibrary.org/page/38423126,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396936,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 222
https://www.biodiversitylibrary.org/page/8806389,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 461
https://www.biodiversitylibrary.org/page/8877949,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 461
https://www.biodiversitylibrary.org/page/5154693,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 270
https://www.biodiversitylibrary.org/page/42840853,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 270
https://www.biodiversitylibrary.org/page/3031496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 567
https://www.biodiversitylibrary.org/page/23116324,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 403
https://www.biodiversitylibrary.org/page/21279293,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 403
https://www.biodiversitylibrary.org/page/49809639,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 116
https://www.biodiversitylibrary.org/page/49810760,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 105
https://www.biodiversitylibrary.org/page/45294343,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,
https://www.biodiversitylibrary.org/page/45294398,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 40
https://www.biodiversitylibrary.org/page/58835863,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/58835827,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/58835920,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/58835929,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/58836012,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 220
https://www.biodiversitylibrary.org/page/58836038,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 246
https://www.biodiversitylibrary.org/page/58836075,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 283
https://www.biodiversitylibrary.org/page/58836077,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 285
https://www.biodiversitylibrary.org/page/33639010,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 366
https://www.biodiversitylibrary.org/page/33639011,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 367
https://www.biodiversitylibrary.org/page/33639012,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 368
https://www.biodiversitylibrary.org/page/646667,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 34
https://www.biodiversitylibrary.org/page/653871,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 248
https://www.biodiversitylibrary.org/page/5384603,Journal,Bulletin of the University of Wisconsin. Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 222
https://www.biodiversitylibrary.org/page/23331828,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 273
https://www.biodiversitylibrary.org/page/42053851,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 83
