﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17972375,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/61914164,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 113
https://www.biodiversitylibrary.org/page/55633974,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1975,"African Violet Society of America.       ",v.28:no.1 (1975:Jan.),English,Page 31
https://www.biodiversitylibrary.org/page/30938366,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 32
https://www.biodiversitylibrary.org/page/32411658,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 31
https://www.biodiversitylibrary.org/page/31877169,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 154
https://www.biodiversitylibrary.org/page/32226964,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 178
https://www.biodiversitylibrary.org/page/32227133,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 347
https://www.biodiversitylibrary.org/page/32227134,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 348
https://www.biodiversitylibrary.org/page/54287262,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 695
