﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30377032,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 147
https://www.biodiversitylibrary.org/page/30377049,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 164
https://www.biodiversitylibrary.org/page/1505350,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 147
https://www.biodiversitylibrary.org/page/1505367,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 164
https://www.biodiversitylibrary.org/page/46840508,Book,"Biotechnology of algae : a bibliography  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 18
https://www.biodiversitylibrary.org/page/46840511,Book,"Biotechnology of algae : a bibliography  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 21
https://www.biodiversitylibrary.org/page/46840509,Book,"Biotechnology of algae : a bibliography  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 19
https://www.biodiversitylibrary.org/page/60527626,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 162
https://www.biodiversitylibrary.org/page/60578032,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 263
https://www.biodiversitylibrary.org/page/4695129,Book,"The culturing of algae; a symposium  ","[Yellow Springs, Ohio]",Charles F. Kettering Foundation,1950,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 26
https://www.biodiversitylibrary.org/page/35866604,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 622
https://www.biodiversitylibrary.org/page/35898413,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 465
https://www.biodiversitylibrary.org/page/4695956,Book,"The ecology of algae : a symposium held at the Pymatuning Laboratory of Field Biology on June 18 and 19, 1959  ",[Pittsburgh],"Pymatuning Laboratory of Field Biology, University of Pittsburgh",1960,"Hartman, Richard T.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/47969251,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 107
https://www.biodiversitylibrary.org/page/58378547,Journal,"London Naturalist  ",London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 36
https://www.biodiversitylibrary.org/page/58758326,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 25
https://www.biodiversitylibrary.org/page/59896131,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 271
https://www.biodiversitylibrary.org/page/59887801,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.1 (1970),French,p. 106
