﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680269,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 314
https://www.biodiversitylibrary.org/page/4680492,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 533
https://www.biodiversitylibrary.org/page/4160317,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 330
https://www.biodiversitylibrary.org/page/4160280,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 314
https://www.biodiversitylibrary.org/page/4160312,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 325
https://www.biodiversitylibrary.org/page/4160411,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 405
https://www.biodiversitylibrary.org/page/4160275,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 309
https://www.biodiversitylibrary.org/page/4160278,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 312
https://www.biodiversitylibrary.org/page/4160342,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 334
https://www.biodiversitylibrary.org/page/4160409,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 403
https://www.biodiversitylibrary.org/page/4160412,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 406
https://www.biodiversitylibrary.org/page/4160279,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 313
https://www.biodiversitylibrary.org/page/4160134,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 235
https://www.biodiversitylibrary.org/page/4160315,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 328
https://www.biodiversitylibrary.org/page/4160318,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 331
https://www.biodiversitylibrary.org/page/4160414,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 408
https://www.biodiversitylibrary.org/page/5214884,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 219
