﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1504519,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 300
https://www.biodiversitylibrary.org/page/41233375,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/41233385,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/41233382,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/3282645,Book,"Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst  ",Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/3282671,Book,"Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst  ",Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/3282659,Book,"Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst  ",Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/8493436,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 19
https://www.biodiversitylibrary.org/page/8493439,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/8493429,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/34595754,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 287
https://www.biodiversitylibrary.org/page/34574419,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 587
https://www.biodiversitylibrary.org/page/34574422,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 590
https://www.biodiversitylibrary.org/page/34574421,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 589
