﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085925,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 566
https://www.biodiversitylibrary.org/page/31185008,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/42965736,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1897,"Engler, Adolf,      1844 -1930",v.22(1897),German,Page 50
https://www.biodiversitylibrary.org/page/207232,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 50
https://www.biodiversitylibrary.org/page/46015053,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/46015210,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 258
https://www.biodiversitylibrary.org/page/46015236,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 284
https://www.biodiversitylibrary.org/page/46015211,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 259
https://www.biodiversitylibrary.org/page/46015213,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 261
https://www.biodiversitylibrary.org/page/46015171,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 219
https://www.biodiversitylibrary.org/page/46015183,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 231
https://www.biodiversitylibrary.org/page/46015227,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 275
https://www.biodiversitylibrary.org/page/2184579,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 65
https://www.biodiversitylibrary.org/page/2185013,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 349
https://www.biodiversitylibrary.org/page/5443106,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 783
https://www.biodiversitylibrary.org/page/62532520,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 550
https://www.biodiversitylibrary.org/page/41850974,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1914,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.51 (1913-1914),Swedish,Page 31
