﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541645,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/45577721,Book,"1942-43  ","Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 5
https://www.biodiversitylibrary.org/page/60984692,Book,"1943, Your garden in wartime  ","Waukegan, Illinois","Waukegan Nurseries, Incorporated",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 26
https://www.biodiversitylibrary.org/page/54661181,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 289
https://www.biodiversitylibrary.org/page/54113246,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 79
https://www.biodiversitylibrary.org/page/54113169,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 42
https://www.biodiversitylibrary.org/page/57942037,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 98
https://www.biodiversitylibrary.org/page/52513656,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 38
https://www.biodiversitylibrary.org/page/52524352,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1945,"Arnold Arboretum.       ",v.5 (1945),English,Page 52
https://www.biodiversitylibrary.org/page/52452828,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 20
