﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947644,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/29882862,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 194
https://www.biodiversitylibrary.org/page/29950247,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 47
https://www.biodiversitylibrary.org/page/16265449,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 736
https://www.biodiversitylibrary.org/page/16265448,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 735
https://www.biodiversitylibrary.org/page/16265447,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 734
https://www.biodiversitylibrary.org/page/32254885,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 301
https://www.biodiversitylibrary.org/page/32255120,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 536
https://www.biodiversitylibrary.org/page/32254855,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 271
https://www.biodiversitylibrary.org/page/32254600,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page xvi
https://www.biodiversitylibrary.org/page/32254854,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 270
https://www.biodiversitylibrary.org/page/32254857,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 273
https://www.biodiversitylibrary.org/page/32254880,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 296
https://www.biodiversitylibrary.org/page/32254883,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 299
https://www.biodiversitylibrary.org/page/32254886,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 302
https://www.biodiversitylibrary.org/page/32254849,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 267
https://www.biodiversitylibrary.org/page/32254881,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 297
https://www.biodiversitylibrary.org/page/32254853,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 269
https://www.biodiversitylibrary.org/page/32254882,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 298
