﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661279,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 260
https://www.biodiversitylibrary.org/page/11382282,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 566
https://www.biodiversitylibrary.org/page/22018705,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 566
https://www.biodiversitylibrary.org/page/11468654,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 566
https://www.biodiversitylibrary.org/page/42827060,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 561
https://www.biodiversitylibrary.org/page/33871034,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column XXIX
https://www.biodiversitylibrary.org/page/33871254,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/2354829,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 96
https://www.biodiversitylibrary.org/page/2354941,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 176
https://www.biodiversitylibrary.org/page/23057358,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 24 (1822),French,Page 475
https://www.biodiversitylibrary.org/page/46035749,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 554
https://www.biodiversitylibrary.org/page/49280278,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 812
https://www.biodiversitylibrary.org/page/49280279,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 813
https://www.biodiversitylibrary.org/page/528079,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 152
https://www.biodiversitylibrary.org/page/6055201,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 367
https://www.biodiversitylibrary.org/page/6111533,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 373
https://www.biodiversitylibrary.org/page/37403410,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705572,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 130
https://www.biodiversitylibrary.org/page/342205,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 629
https://www.biodiversitylibrary.org/page/50952299,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 629
https://www.biodiversitylibrary.org/page/16486296,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 629
https://www.biodiversitylibrary.org/page/33504990,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 340
https://www.biodiversitylibrary.org/page/33504991,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 341
https://www.biodiversitylibrary.org/page/4196829,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1834,"Société d'Histoire Naturelle de Paris       ",ser.2:t.5 (1834),French,Page 153
