﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038793,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 116
https://www.biodiversitylibrary.org/page/1038889,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 48
https://www.biodiversitylibrary.org/page/22663462,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 130
https://www.biodiversitylibrary.org/page/8157669,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 175
https://www.biodiversitylibrary.org/page/8157328,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 274
https://www.biodiversitylibrary.org/page/26191476,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 175
https://www.biodiversitylibrary.org/page/26191143,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 274
https://www.biodiversitylibrary.org/page/59780984,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 38
https://www.biodiversitylibrary.org/page/37058550,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 159
https://www.biodiversitylibrary.org/page/11997232,Book,"Beitrag zur Kenntniss der Corallineen und Zoophyten der Südsee : nebst Abbildungen der neuen Arten / von Christ. Ferdinand Friedr. Krauss  ",Stuttgart,,1837,"Krauss, Ferdinand,      1812 -1890",,German,Page 14
https://www.biodiversitylibrary.org/page/47083737,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1913,"Sociedad Aragonesa de Ciencias Naturales.       ",t. 12 1913,Spanish,Page 107
https://www.biodiversitylibrary.org/page/2049001,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 344
https://www.biodiversitylibrary.org/page/10707324,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 168
https://www.biodiversitylibrary.org/page/52710681,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 208
https://www.biodiversitylibrary.org/page/51510277,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 260
https://www.biodiversitylibrary.org/page/51510303,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,
https://www.biodiversitylibrary.org/page/11059665,Book,"Die Corallinenalgen des golfes von Neapel und der angrenzenden meeres-abschnitte. Eine Monographie  ",Leipzig,W. Engelmann,1881,"Solms-Laubach, Hermann,   Graf zu,   1842 -1915",no.4 (1881),German,Page 6
https://www.biodiversitylibrary.org/page/11059672,Book,"Die Corallinenalgen des golfes von Neapel und der angrenzenden meeres-abschnitte. Eine Monographie  ",Leipzig,W. Engelmann,1881,"Solms-Laubach, Hermann,   Graf zu,   1842 -1915",no.4 (1881),German,
