﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8703094,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,"1872-1873, ser.4","Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.4:t.2:dispensa 1-5,Italian,Page 59
https://www.biodiversitylibrary.org/page/33037225,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1899,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.5 (1899-1900),Italian,Page 11
https://www.biodiversitylibrary.org/page/10288670,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1900,"Museo civico di storia naturale di Milano.       ",v.39 (1900),Italian,Page 29
https://www.biodiversitylibrary.org/page/36824203,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1897,"Società toscana di scienze naturali       ",v.15-16 (1897-1898),Italian,Page 77
https://www.biodiversitylibrary.org/page/36836005,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1900,"Società toscana di scienze naturali       ",v.17 (1900),Italian,Page 162
https://www.biodiversitylibrary.org/page/11026166,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1802,"Treviranus, Gottfried Reinhold,      1776 -1837",v. 1,German,Page 300
https://www.biodiversitylibrary.org/page/8294596,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1898,"Società botanica italiana.       ",1898-99,Italian,Page 100
https://www.biodiversitylibrary.org/page/62584413,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 140
https://www.biodiversitylibrary.org/page/9927455,Journal,"Collezione d'Opuscoli Scientifici e Letterari ed Estratti d'Opere Interessanti  ",Firenze,,1809,,Vol 9 - Vol 12,,Page 10
https://www.biodiversitylibrary.org/page/48313133,Book,"Flora virginica, exhibens plantas quas v.c. Johannes Clayton in Virginia observavit atque collegit. Easdem methodo sexuali disposuit, ad genera propria retulit, nominibus specificis insignivit, & minus cognitas descripsit Joh. Fred. Gronovius ...  ",Lugduni Batavorum,apud Cornelium Haak,1743,"Gronovius, Johannes Fredericus,      1686 -1762",Pt.1-2 (1743),Latin,
https://www.biodiversitylibrary.org/page/10054500,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1836,,Tomo 69 - Tomo 70,,Page 158
https://www.biodiversitylibrary.org/page/39272153,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1912,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.9 (1912),,Page 290
https://www.biodiversitylibrary.org/page/36650705,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1910,"Accademia delle scienze di Torino       ",ser.2:t.60 (1910),Italian,Page 278
https://www.biodiversitylibrary.org/page/9382481,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1848,,ser.2:t.10 (1848),,Page 249
https://www.biodiversitylibrary.org/page/16338547,Journal,"Ornis  ",Wien,Carl Gerold's Sohn,1904,"International Ornithological Committee.       ",Jahrg.12 (1903-1904),English,Page 454
https://www.biodiversitylibrary.org/page/33167693,Journal,"Rivista italiana di ornitologia  ",Milano,Società italiana di scienze naturali,1920,"Museo civico di storia naturale di Milano.       ",v.3-5 (1914-1920),Italian,Page 17
https://www.biodiversitylibrary.org/page/31131372,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 317
