﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004843,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 411
https://www.biodiversitylibrary.org/page/15004457,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 23
https://www.biodiversitylibrary.org/page/50417699,Journal,"Anales de la Universidad de Chile  ",Santiago,,1863,"Universidad de Chile.       ",t.22(1863),Spanish,Page 710
https://www.biodiversitylibrary.org/page/3496843,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,Page 491
https://www.biodiversitylibrary.org/page/3496331,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,Page 35
https://www.biodiversitylibrary.org/page/3496333,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,
https://www.biodiversitylibrary.org/page/28830770,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 549
https://www.biodiversitylibrary.org/page/10333902,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 229
https://www.biodiversitylibrary.org/page/3917874,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1902,"Università di Pavia.  Istituto botanico.     ",ser.2:v.7 (1902),Italian,Page 248
https://www.biodiversitylibrary.org/page/51653032,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.2:Heft 1-4 (1872-1875),German,
https://www.biodiversitylibrary.org/page/51653122,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.2:Heft 1-4 (1872-1875),German,Page 88
https://www.biodiversitylibrary.org/page/42972781,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 64
https://www.biodiversitylibrary.org/page/201305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 64
https://www.biodiversitylibrary.org/page/2182250,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 387
https://www.biodiversitylibrary.org/page/2115852,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 95
https://www.biodiversitylibrary.org/page/34197262,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 183
https://www.biodiversitylibrary.org/page/34197260,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 181
