﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50107255,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 139
https://www.biodiversitylibrary.org/page/597307,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 135
https://www.biodiversitylibrary.org/page/2207560,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 187
https://www.biodiversitylibrary.org/page/6950323,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 995
https://www.biodiversitylibrary.org/page/42909350,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 30
https://www.biodiversitylibrary.org/page/375685,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 811
https://www.biodiversitylibrary.org/page/39670303,Book,"Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum  ",London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 4
https://www.biodiversitylibrary.org/page/54774042,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",fasc.200 (2017),Spanish,Page 15
https://www.biodiversitylibrary.org/page/54774041,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",fasc.200 (2017),Spanish,Page 14
https://www.biodiversitylibrary.org/page/15549034,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 811
https://www.biodiversitylibrary.org/page/15549033,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 810
