﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373070,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 409
https://www.biodiversitylibrary.org/page/62109255,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 124
https://www.biodiversitylibrary.org/page/62109563,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 648
https://www.biodiversitylibrary.org/page/62109836,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 627
https://www.biodiversitylibrary.org/page/62125722,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 121
https://www.biodiversitylibrary.org/page/14795363,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 222
https://www.biodiversitylibrary.org/page/14795348,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 207
https://www.biodiversitylibrary.org/page/14795355,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 214
https://www.biodiversitylibrary.org/page/14580947,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 214
https://www.biodiversitylibrary.org/page/14581024,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 277
