﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275993,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 557
https://www.biodiversitylibrary.org/page/62809638,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 40
https://www.biodiversitylibrary.org/page/12874649,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 247
https://www.biodiversitylibrary.org/page/14021613,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1941,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Page 33
https://www.biodiversitylibrary.org/page/36831746,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 64
https://www.biodiversitylibrary.org/page/50934016,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 5
https://www.biodiversitylibrary.org/page/50934017,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 6
https://www.biodiversitylibrary.org/page/56133342,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1981,"Missouri Botanical Garden.       ",v. 5 (1981),English,Page 170
https://www.biodiversitylibrary.org/page/55492251,Journal,Nature East Africa,"Nairobi, Kenya",East Africa Natural History Society,2002,"East Africa Natural History Society.       ",v.32:no.1-2 (2002),English,1
https://www.biodiversitylibrary.org/page/43308874,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1956,"British Museum (Natural History)       ",v.I: no.7(1956),English,Page 172
https://www.biodiversitylibrary.org/page/43295437,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1940,"British Museum (Natural History)       ",v.II: no.4(1940),English,Page 149
https://www.biodiversitylibrary.org/page/43295457,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1940,"British Museum (Natural History)       ",v.II: no.4(1940),English,Page 169
https://www.biodiversitylibrary.org/page/43307365,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 369
https://www.biodiversitylibrary.org/page/43307419,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 419
https://www.biodiversitylibrary.org/page/43307436,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 436
https://www.biodiversitylibrary.org/page/43307437,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 437
https://www.biodiversitylibrary.org/page/43307438,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 438
https://www.biodiversitylibrary.org/page/43307548,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 548
https://www.biodiversitylibrary.org/page/43307617,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 617
https://www.biodiversitylibrary.org/page/43307720,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,
https://www.biodiversitylibrary.org/page/43314492,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.7(1951),English,Page 734
https://www.biodiversitylibrary.org/page/43314576,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.7(1951),English,Page 818
https://www.biodiversitylibrary.org/page/43315614,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1957,"British Museum (Natural History)       ",v.II: no.9(1957),English,Page 1024
https://www.biodiversitylibrary.org/page/15209089,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 402
https://www.biodiversitylibrary.org/page/15209090,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 403
https://www.biodiversitylibrary.org/page/15209091,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 404
