﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051013,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 120
https://www.biodiversitylibrary.org/page/15413588,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 60
https://www.biodiversitylibrary.org/page/38866284,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 60
https://www.biodiversitylibrary.org/page/22064139,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 234
https://www.biodiversitylibrary.org/page/22064071,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 190
https://www.biodiversitylibrary.org/page/22064086,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 205
https://www.biodiversitylibrary.org/page/14743405,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 205
https://www.biodiversitylibrary.org/page/14743390,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 190
https://www.biodiversitylibrary.org/page/14743377,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 177
https://www.biodiversitylibrary.org/page/14743458,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 234
https://www.biodiversitylibrary.org/page/21676668,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 190
https://www.biodiversitylibrary.org/page/21676683,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 205
https://www.biodiversitylibrary.org/page/21676655,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 177
https://www.biodiversitylibrary.org/page/21676736,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 234
https://www.biodiversitylibrary.org/page/21386653,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 205
https://www.biodiversitylibrary.org/page/21386638,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 190
https://www.biodiversitylibrary.org/page/21386706,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 234
https://www.biodiversitylibrary.org/page/955415,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 234
https://www.biodiversitylibrary.org/page/955345,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 190
https://www.biodiversitylibrary.org/page/955394,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 205
https://www.biodiversitylibrary.org/page/50017356,Book,"Land and fresh water mollusks  ","[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 190
https://www.biodiversitylibrary.org/page/50017424,Book,"Land and fresh water mollusks  ","[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,
https://www.biodiversitylibrary.org/page/50017371,Book,"Land and fresh water mollusks  ","[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 205
https://www.biodiversitylibrary.org/page/50017343,Book,"Land and fresh water mollusks  ","[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 177
https://www.biodiversitylibrary.org/page/58753345,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 99
https://www.biodiversitylibrary.org/page/8873000,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 172
https://www.biodiversitylibrary.org/page/8873068,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,
https://www.biodiversitylibrary.org/page/8873015,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 187
https://www.biodiversitylibrary.org/page/25203109,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 216
https://www.biodiversitylibrary.org/page/25203041,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 172
https://www.biodiversitylibrary.org/page/25203056,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 187
https://www.biodiversitylibrary.org/page/43788226,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 68
https://www.biodiversitylibrary.org/page/43788786,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 628
https://www.biodiversitylibrary.org/page/32728856,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 125
