﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9186657,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 385
https://www.biodiversitylibrary.org/page/48296241,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/38854445,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 535
https://www.biodiversitylibrary.org/page/12794113,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 535
https://www.biodiversitylibrary.org/page/9348285,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 382
https://www.biodiversitylibrary.org/page/35808888,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 757
https://www.biodiversitylibrary.org/page/48227612,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,
https://www.biodiversitylibrary.org/page/48227969,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 271
https://www.biodiversitylibrary.org/page/47374897,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,
https://www.biodiversitylibrary.org/page/47375003,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 139
https://www.biodiversitylibrary.org/page/49085699,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 136
https://www.biodiversitylibrary.org/page/9644541,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 16
https://www.biodiversitylibrary.org/page/9644546,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 21
https://www.biodiversitylibrary.org/page/9644548,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 23
https://www.biodiversitylibrary.org/page/9644557,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 32
